

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Midghall Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	27 Oct 1806
Register	Burials 1801 - 1812, Page 102, Entry 116
Source	LDS Film 1656373
Parent Of	Hannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055288&Relationship=Deceased



