

Joshua Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043268
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cobham
Gender	Male
Abode	Old hall street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1796
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	29 Nov 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 53
Source	LDS Film 93833
Parent Of	Sarah Alderson Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043268&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043268&Relationship=2ndParent



