

Henry Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054057
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1820
Witnesses	Henry Mercer; E. J. Bullen
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, M. A. Curate
Register	Marriages 1820 - 1821, Page 40, Entry 118
Source	LDS Film 93917
Witnessed Marriage Of	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054057&Relationship=Groom
Witnessed Marriage Of	Ann Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054057&Relationship=Bride



