

Jane Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044515
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Meadows
Gender	Female
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1860
Witnesses	Jane Meadows; Hugh Halsall
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 64, Entry 127
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044515&Relationship=Groom
Witnessed Marriage Of	Alice Kenworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044515&Relationship=Bride



