

Stephen Hamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012329
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hamond
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Feb 1771
Register	Baptisms 1765 - 1772, Page 47, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Hamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012329&Relationship=Baptised



