

Robert Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033519
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cassidy
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1835
Witnesses	Robert Cassidy; Margaret Briscoe, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 182, Entry 546
Source	LDS Film 94018
Witnessed Marriage Of	John Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033519&Relationship=Groom
Witnessed Marriage Of	Elizabeth Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033519&Relationship=Bride



