

William Alonzo Milton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alonzo
Surname	Milton
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Jane Pattern; Catherine Morton
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 116, Entry 348
Source	LDS Film 93919
Witnessed By	Ann Jane Pattern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030247&Relationship=Witness_1
Witnessed By	Catherine Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030247&Relationship=Witness_2
Married To	Jane Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030247&Relationship=Bride



