

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Apr 1769
Register	Burials 1765 - 1769, Page 48, Entry 4
Source	LDS Film 1656377
Parent	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021434&Relationship=1stParent



