

Maurice Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191685
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Williams
Parent's Occupation (As Documented)	Lath Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Wilbraham St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 72, Entry 573
Source	LDS Film 93885
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191685&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191685&Relationship=2ndParent



