

Daniel Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022026
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Youd
Gender	Male
Abode	Crosshall Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1782
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	2 Feb 1782
Register	Baptisms 1780 - 1786, Page 60, Entry 21
Source	LDS Film 1656377
Parent Of	Sarah Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022026&Relationship=Baptised



