

Robert Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133064
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Butler
Parent's Occupation (As Documented)	Coal Dealer
Parent's Occupation (Standardised)	Coal Dealer
Gender	Male
Abode	Back Berry St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 185, Entry 1478
Source	LDS Film 93878
Parent	Robert Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133064&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133064&Relationship=2ndParent



