

Alice Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118318
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bradshaw
Married Surname	Sharratt
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Sep 1813
Witnesses	Hannah Cowell, (X); Jas. Moredale
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 20, Entry 60
Source	LDS Film 1468980
Witnessed By	Hannah Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118318&Relationship=Witness_1
Witnessed By	Jas. Moredale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118318&Relationship=Witness_2
Married To	Moses Sharratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118318&Relationship=Groom



