

A R Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120043534
First Name (With Contractions)	A
First Name (Without Contractions)	A
Middle or Other Names	R
Surname	Adams
Gender	Unknown
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Sep 1855
Witnesses	Hetty Hine; David Roberts; A R Adams
Marriage Type	Licence
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 136, Entry 272
Source	LDS Film 1656195
Witnessed Marriage Of	William Barton Tenison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043534&Relationship=Groom
Witnessed Marriage Of	Mary Hannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043534&Relationship=Bride



