

Robert Rainy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427484
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rainy
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	7 Aug 1831
Date Of Birth	?
Baptising Minister	John Smith
God Parent	Edwd. Mooney; Mary Heaney
Register	Baptisms 1830 - 1832, Page 124, Entry 1
Source	LDS Film 396375
Parent	Robert Rainy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427484&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427484&Relationship=2ndParent



