

Thomas Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297863
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forbes
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1866, Page 215, Entry 5
Source	LDS Film 1647560
Parent Of	Mary Jane Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297863&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297863&Relationship=2ndParent



