

Thomas Loury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290878
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Loury
Gender	Male
Abode	Freemason's Row
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 309, Entry 2471
Source	LDS Film 1656422
Parent Of	Robert Loury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290878&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290878&Relationship=2ndParent



