

Joseph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188383
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Gender	Male
Abode	Wright St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 127, Entry 1016
Source	LDS Film 93885
Parent Of	Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188383&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188383&Relationship=2ndParent



