

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072975
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	11 Jun 1831
Witnesses	Thos. Blundell; Eliz. Carefull, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 151, Entry 452
Source	LDS Film 1545924
Witnessed Marriage Of	James Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072975&Relationship=Groom
Witnessed Marriage Of	Harriet Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072975&Relationship=Bride



