

John Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Gender	Male
Abode	Burlington St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1854
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	22 Jul 1854
Register	Baptisms 1854 - 1855, Page 132, Entry 1054
Source	LDS Film 93887
Parent Of	Hannah Amelia Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234427&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234427&Relationship=2ndParent



