

George Bannantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228696
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bannantine
Gender	Male
Abode	Water St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1850
Occupation (As Documented)	Galvaniser
Occupation (Standardised)	Galvaniser
Register	Baptisms 1850 - 1851, Page 210, Entry 1677
Source	LDS Film 93886
Parent Of	Louisa Bannantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228696&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228696&Relationship=2ndParent



