

W. Bryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179656
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Bryce
Gender	Unknown
Year	1844 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1844
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1814 - 1905, Page 23, Entry 476
Source	LDS Film 1595373
Parent Of	Wm. Edward Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179656&Relationship=Baptised
Married To	Sarah Ann Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179656&Relationship=2ndParent



