

Ellen Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071811
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Croft
Former/Maiden/Other Surname 1	Antrobus
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Highfield St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1809
Date Of Child's Birth	30 Aug 1809
Register	Baptisms 1809, Page 11, Entry 1194
Source	LDS Film 93833
Parent Of	William Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071811&Relationship=Baptised
Married To	James Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071811&Relationship=1stParent



