

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Sawney Pope St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 88, Entry 703
Source	LDS Film 1656419
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124619&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124619&Relationship=2ndParent



