

William Madrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Madrell
Gender	Male
Abode	James Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1825
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1825, Page 253, Entry 2021
Source	LDS Film 1656419
Parent Of	Charles Madrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115956&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115956&Relationship=2ndParent



