

Robert Thornber Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149171
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Thornber
Surname	Barnes
Gender	Male
Abode	Sir Thomas' Buildings
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1835
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptism 1834 - 1835, Page 65, Entry 520
Source	LDS Film 1656421
Parent Of	Agnes Thornber Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149171&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149171&Relationship=2ndParent



