

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	Toxteth Park
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Jan 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 141, Entry 1125
Source	LDS Film 1468980
Married To	Ellen Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129908&Relationship=Deceased



