

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Oct 1853
Witnesses	Mary Lee; John Lee
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 238, Entry 475
Source	LDS Film 1647895
Witnessed Marriage Of	John Farrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080663&Relationship=Groom
Witnessed Marriage Of	Catherine Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080663&Relationship=Bride



