

George Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081788
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hicks
Gender	Male
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	31 Jan 1854
Witnesses	George Hicks; Jane Smitton
Marriage Type	Licence
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 125, Entry 250
Source	LDS Film 1545920
Witnessed Marriage Of	Benjamin Edwd. Decker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081788&Relationship=Groom
Witnessed Marriage Of	Ellen Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081788&Relationship=Bride



