

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Parent's Occupation (As Documented)	Beer Seller
Parent's Occupation (Standardised)	Beer Seller
Gender	Male
Abode	Park Road Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 199, Entry 1592
Source	LDS Film 93886
Parent	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228419&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228419&Relationship=2ndParent



