

John Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farmer
Gender	Male
Abode	Work Ho.
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1770
Date Of Child's Birth	4 May 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 33
Source	LDS Film 1656376
Parent Of	John Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012102&Relationship=Baptised



