

Daniel Bryon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007566
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bryon
Gender	Male
Abode	Duke St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Dec 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 28
Source	LDS Film 1656376
Parent Of	Margt. Bryon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007566&Relationship=Baptised



