

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	West Derby
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	12 Feb 1859
Register	Baptisms 1858 - 1859, Page 386, Entry 3083
Source	LDS Film 1656561
Parent Of	Sarah Louisa Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248168&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248168&Relationship=2ndParent



