

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088202
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old dock side
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 107, Entry 854
Source	LDS Film 1656378
Parent	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088202&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088202&Relationship=2ndParent



