

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064332
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Lancelots Hey
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Jun 1818
Age At Death	9 wks
Age At Death (Weeks)	9
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 4, Entry 829
Source	LDS Film 1656375
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064332&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064332&Relationship=2ndParent



