

Henry Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078176
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Worthington
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1850
Witnesses	Henry Worthington; Elizabeth Unsworth
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 212, Entry 423
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078176&Relationship=Groom
Witnessed Marriage Of	Margaret Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078176&Relationship=Bride



