

Esther Short	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121027
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Short
Married Surname	Redmon
Gender	Female
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Oct 1841
Witnesses	Daniel Leary; Mary Lynagh
Register	Marriages 1827 - 1848, Page 116, Entry 5
Source	LDS Film 396378
Witnessed By	Daniel Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121027&Relationship=Witness_1
Witnessed By	Mary Lynagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121027&Relationship=Witness_2
Married To	Martin Redmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121027&Relationship=Groom



