

Joseph Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160275
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yates
Parent's Occupation (As Documented)	Card Maker
Parent's Occupation (Standardised)	Card Maker
Gender	Male
Abode	Charter Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 May 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 3, Entry 2136
Source	LDS Film 1068892
Parent	Christopher Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160275&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160275&Relationship=2ndParent



