

John Benjamin Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Benjamin
Surname	Allen
Parent's Occupation (As Documented)	Engine Cleaner
Parent's Occupation (Standardised)	Engine Cleaner
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 75, Entry 594
Source	LDS Film 93887
Parent	Hugh Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240486&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240486&Relationship=2ndParent



