

Harry DeBritto Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168101
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Middle or Other Names	DeBritto
Surname	Glynn
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Carson Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 34, Entry 272
Source	LDS Film 1656423
Parent	John Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168101&Relationship=1stParent
Parent	Robertine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168101&Relationship=2ndParent



