

John Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potts
Gender	Male
Abode	West Derby
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Jun 1791
Date Of Child's Death	19 Jun 1791
Notes	[Father's abode:] Derby
Register	Burials 1790 - 1812, Page 4, Entry 1
Source	LDS Film 1647560
Parent Of	William Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093866&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093866&Relationship=2ndParent



