

William Rawlins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048299
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rawlins
Gender	Male
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1755
Witnesses	John Latham; Richard Marsh
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 9, Entry 5
Source	LDS Film 1546062
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048299&Relationship=Witness_1
Witnessed By	Richard Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048299&Relationship=Witness_2
Married To	Esther Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048299&Relationship=Bride



