

Stephen Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008242
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Broughton
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1757
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	13 Oct 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008242&Relationship=Baptised



