

Thomas Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holding
Gender	Male
Abode	King street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Feb 1790
Register	Baptisms 1790, Page 216, Entry 218
Source	LDS Film 93833
Parent Of	Jane Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033108&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033108&Relationship=2ndParent



