

Joseph Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023127
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 90, Entry 23
Source	LDS Film 1656377
Parent Of	Ratclife Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023127&Relationship=Deceased



