

John William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clayton Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jun 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 6, Entry 3019
Source	LDS Film 1068891
Parent	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138086&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138086&Relationship=2ndParent



