

Charles Pilkenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001756
First Name (With Contractions)	Charl.
First Name (Without Contractions)	Charles
Surname	Pilkenton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1723
Register	Burials 1704 - 1737, Page 136, Entry 32
Source	LDS Film 1656376
Parent	John Pilkenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001756&Relationship=1stParent



