

Charles Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255946
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Price
Gender	Male
Abode	Myrtle St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Aug 1860
Register	Baptisms 1860 - 1861, Page 149, Entry 1189
Source	LDS Film 1656561
Parent Of	Charles James Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255946&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255946&Relationship=2ndParent



