

William Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113677
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Willcock
Gender	Male
Abode	Everton
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Feb 1836
Register	Burials 1835 - 1837, Page 151, Entry 11025
Source	LDS Film 560881
Parent Of	Mary A. Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113677&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113677&Relationship=2ndParent



