

William Frances Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frances
Surname	Pritchard
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1855
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1855 - 1856, Page 183, Entry 1459
Source	LDS Film 93887
Parent Of	Mary Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238099&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238099&Relationship=2ndParent



