

Ann Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111948
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nicholson
Gender	Female
Abode	London Road
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Mar 1835
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	3984
Register	Burials 1835 - 1837, Page 132, Entry 9625
Source	LDS Film 560881
Parent	Jas. Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111948&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111948&Relationship=2ndParent



