

Alexander Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230095
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Murray
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Belgrave St West Derby
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 5, Entry 33
Source	LDS Film 93886
Parent	Alexander Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230095&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230095&Relationship=2ndParent



