

Philipp Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435619
First Name (With Contractions)	Philipp
First Name (Without Contractions)	Philipp
Surname	Barry
Gender	Unknown
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Apr 1855
Date Of Child's Birth	27 Mar 1855
Register	Baptisms 1853 - 1855, Page 414, Entry 1
Source	LDS Film 396705
Parent Of	Francis Timothy Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435619&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435619&Relationship=2ndParent



