

Elizabeth Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088604
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Angus
Married Surname	Jackson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	192 Netherfield Road
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	29 May 1859
Age At Marriage	26
Status	Spinster
Witnesses	Robert Williams; Mary Linsey
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 156, Entry 312
Source	LDS Film 1656019
Witnessed By	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088604&Relationship=Witness_1
Witnessed By	Mary Linsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088604&Relationship=Witness_2
Married To	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088604&Relationship=Groom



