

Moses Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070584
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Benson
Name Suffixes	Esq.
Gender	Male
Abode	Duke Street
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1809
Date Of Child's Birth	31 Mar 1809
Register	Baptisms 1797 - 1812, Page 17, Entry 12
Source	LDS Film 1656153
Parent Of	Moses Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070584&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070584&Relationship=2ndParent



