

William Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011492
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tristram
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1768
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	20 Oct 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011492&Relationship=Baptised



