

Elizabeth Mekin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031715
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mekin
Parent's Occupation (As Documented)	Glue maker
Parent's Occupation (Standardised)	Glue Maker
Gender	Female
Abode	Park lane
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Apr 1780
Date Of Death	6 Apr 1780
Register	Burials 1780, Page 27, Entry 139
Source	LDS Film 93833
Parent	James Mekin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031715&Relationship=1stParent



