

Joseph Welsby Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079414
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Welsby
Surname	Naylor
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	16 May 1852
Witnesses	Joseph Welsby Naylor; William Bamford
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 152, Entry 303
Source	LDS Film 2147914
Witnessed Marriage Of	James Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079414&Relationship=Groom
Witnessed Marriage Of	Susan Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079414&Relationship=Bride



