

John Jeagoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jeagoe
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1768
Date Of Child's Birth	25 Oct 1768
Register	Baptisms 1750 - 1783, Page 17, Entry 12
Source	LDS Film 1546062
Parent Of	Betty Jeagoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219331&Relationship=Baptised



