

Matthew Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102199
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Todd
Gender	Male
Abode	Sawney Pope St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1821
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 9, Entry 68
Source	LDS Film 1656418
Parent Of	Agnes Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102199&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102199&Relationship=2ndParent



