

John Cockerall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockerall
Gender	Male
Abode	Newhall Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 144, Entry 30
Source	LDS Film 93913
Parent Of	John Cockerall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044490&Relationship=Deceased



