

Joseph Ibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291485
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ibbs
Gender	Male
Abode	Harper St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1837 - 1838, Page 385, Entry 3078
Source	LDS Film 1656422
Parent Of	Edwin Ibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291485&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291485&Relationship=2ndParent



