

Joseph Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048660
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barrow
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Jan 1762
Witnesses	William Hall; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 55, Entry 2
Source	LDS Film 1546062
Witnessed By	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048660&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048660&Relationship=Witness_2
Married To	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048660&Relationship=Bride



