

John Salvidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salvidge
Gender	Male
Abode	Brownlow Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Widower
Witnesses	John Valentine; Mary Norris
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 146, Entry 292
Source	LDS Film 93920
Witnessed By	John Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040184&Relationship=Witness_1
Witnessed By	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040184&Relationship=Witness_2
Married To	Agnes Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040184&Relationship=Bride



