

Joshua Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070598
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Walker
Name Suffixes	Esq.
Gender	Male
Abode	Richmond Row
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1809
Date Of Child's Birth	16 Feb 1808
Register	Baptisms 1797 - 1812, Page 18, Entry 3
Source	LDS Film 1656153
Parent Of	Francis Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070598&Relationship=Baptised
Married To	Anna Maria Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070598&Relationship=2ndParent



